﻿Date,Section,SK
2024/03,"Other Minerals",21271213.236667
2024/02,"Other Minerals",30822993.146667
2024/01,"Other Minerals",31023650.606667
2023/12,"Other Minerals",40432638.066667
2023/11,"Other Minerals",38730300.726667
2023/10,"Other Minerals",36174261.266667
2023/09,"Other Minerals",33506224.356667
2023/08,"Other Minerals",29926973.166667
2023/07,"Other Minerals",30385476.006667
2023/06,"Other Minerals",25637526.72
2023/05,"Other Minerals",23214574.67
2023/04,"Other Minerals",22937456.74
2023/03,"Other Minerals",24456839.126667
2023/02,"Other Minerals",25233452.696667
2023/01,"Other Minerals",24759991.096667
2022/12,"Other Minerals",32752366.296667
2022/11,"Other Minerals",28290896.776667
2022/10,"Other Minerals",30027305.595667
2022/09,"Other Minerals",27701918.016667
2022/08,"Other Minerals",27578813.906667
2022/07,"Other Minerals",23632878.496667
2022/06,"Other Minerals",44578335.64
2022/05,"Other Minerals",39028660.38
2022/04,"Other Minerals",39901450.32
2022/03,"Other Minerals",57846120.573333
2022/02,"Other Minerals",55645218.513333
2022/01,"Other Minerals",55245555.553333
2021/12,"Other Minerals",35526964.9267
2021/11,"Other Minerals",40887816.8267
2021/10,"Other Minerals",35853392.8267
2021/09,"Other Minerals",31109875.03
2021/08,"Other Minerals",25406081.08
2021/07,"Other Minerals",17894462.5467
2021/06,"Other Minerals",42548811.3533
2021/05,"Other Minerals",40666230.2533
2021/04,"Other Minerals",40763984.0333
2021/03,"Other Minerals",16446004.36
2021/02,"Other Minerals",16331340.44
2021/01,"Other Minerals",14314726.64
2020/12,"Other Minerals",8863166.07
2020/11,"Other Minerals",7617988.53
2020/10,"Other Minerals",8808118.48
2020/09,"Other Minerals",18583080.856667
2020/08,"Other Minerals",25648468.256667
2020/07,"Other Minerals",26165291.346667
2020/06,"Other Minerals",13188654.226667
2020/05,"Other Minerals",14709190.816667
2020/04,"Other Minerals",14100443.016667
2020/03,"Other Minerals",32543869.066667
2020/02,"Other Minerals",28897283.066667
2020/01,"Other Minerals",29278727.216667
2019/12,"Other Minerals",18774330.76
2019/11,"Other Minerals",12476088.47
2019/10,"Other Minerals",12118818.69
2019/09,"Other Minerals",15073960.45
2019/08,"Other Minerals",16725463.93
2019/07,"Other Minerals",14555190.8
2019/06,"Other Minerals",28925257.633333
2019/05,"Other Minerals",30913219.433333
2019/04,"Other Minerals",27990478.513333
2019/03,"Other Minerals",50551746.466667
2019/02,"Other Minerals",48336552.836667
2019/01,"Other Minerals",49166927.856667
2018/12,"Other Minerals",33404510.82
2018/11,"Other Minerals",25732146.44
2018/10,"Other Minerals",23627421.24
2018/09,"Other Minerals",30804247.88
2018/08,"Other Minerals",30444054.23
2018/07,"Other Minerals",30232583.52
2018/06,"Other Minerals",25979463.646667
2018/05,"Other Minerals",25884028.4
2018/04,"Other Minerals",24993504.8
2018/03,"Other Minerals",27555213.4
2018/02,"Other Minerals",26230427.5
2018/01,"Other Minerals",26173931.9
2017/12,"Other Minerals",25648438
2017/11,"Other Minerals",26887100.4
2017/10,"Other Minerals",26903756.6
2017/09,"Other Minerals",29207302.2
2017/08,"Other Minerals",30681217.3
2017/07,"Other Minerals",31531352.2
2017/06,"Other Minerals",28311682.7
2017/05,"Other Minerals",27296314
2017/04,"Other Minerals",26885735
2017/03,"Other Minerals",30423320
2017/02,"Other Minerals",30772727
2017/01,"Other Minerals",31744593
2016/12,"Other Minerals",29125854
2016/11,"Other Minerals",26039703
2016/10,"Other Minerals",26406112
2016/09,"Other Minerals",30102203
2016/08,"Other Minerals",29970672
2016/07,"Other Minerals",30539335
2016/06,"Other Minerals",26466082.6
2016/05,"Other Minerals",27889892.6
2016/04,"Other Minerals",26957300.4
2016/03,"Other Minerals",31731982.2
2016/02,"Other Minerals",31957060.7
2016/01,"Other Minerals",29875276.4
2015/12,"Other Minerals",30039536.5
2015/11,"Other Minerals",26257903.9
2015/10,"Other Minerals",24808600.4
2015/09,"Other Minerals",23949388.1
2015/08,"Other Minerals",28690235.9
2015/07,"Other Minerals",30092134.4
2015/06,"Other Minerals",29016119.3
2015/05,"Other Minerals",29354355.6
2015/04,"Other Minerals",28092825.7
2015/03,"Other Minerals",23275507.9
2015/02,"Other Minerals",24947363.3
2015/01,"Other Minerals",25968436.6
2014/12,"Other Minerals",194430055.8
2014/11,"Other Minerals",160340013.6
2014/10,"Other Minerals",151596898.1
2014/09,"Other Minerals",200151140.2
2014/08,"Other Minerals",111667413.3
2014/07,"Other Minerals",125961003.6
2014/06,"Other Minerals",117770699.6
2014/05,"Other Minerals",54132334.6
2014/04,"Other Minerals",94071549.9
2014/03,"Other Minerals",140424575.2
2014/02,"Other Minerals",140415246.1
2014/01,"Other Minerals",120762184.7
2013/12,"Other Minerals",204955621.7
2013/11,"Other Minerals",196919205.4
2013/10,"Other Minerals",168627838.4
2013/09,"Other Minerals",141099604.9
2013/08,"Other Minerals",97571369.6
2013/07,"Other Minerals",75497064.9
2013/06,"Other Minerals",68562631.6
2013/05,"Other Minerals",138809488.1
2013/04,"Other Minerals",127420874.1
2013/03,"Other Minerals",102479664.8
2013/02,"Other Minerals",107047763.3
2013/01,"Other Minerals",93006205.5
2012/12,"Other Minerals",148888268.7
2012/11,"Other Minerals",140626127.7
2012/10,"Other Minerals",176289601.1
2012/09,"Other Minerals",119454505.8
2012/08,"Other Minerals",103016236.2
2012/07,"Other Minerals",88911784.9
2012/06,"Other Minerals",99135709.7
2012/05,"Other Minerals",58043737
2012/04,"Other Minerals",132477600
2012/03,"Other Minerals",125749447.6
2012/02,"Other Minerals",130274194
2012/01,"Other Minerals",106588377.9
2011/12,"Other Minerals",121341619.3
2011/11,"Other Minerals",162843246
2011/10,"Other Minerals",147730034.9
2011/09,"Other Minerals",169079127.3
2011/08,"Other Minerals",96396799
2011/07,"Other Minerals",155854504.2
2011/06,"Other Minerals",71126704.9
2011/05,"Other Minerals",46043228
2011/04,"Other Minerals",182458040.2
2011/03,"Other Minerals",75528173.3
2011/02,"Other Minerals",56227021.4
2011/01,"Other Minerals",86551139
2010/12,"Other Minerals",149957959
2010/11,"Other Minerals",148972641
2010/10,"Other Minerals",112428641
2010/09,"Other Minerals",109612639
2010/08,"Other Minerals",16754250
2010/07,"Other Minerals",16872633.8
2010/06,"Other Minerals",30002311
2010/05,"Other Minerals",16945412.8
2010/04,"Other Minerals",15565847.9
2010/03,"Other Minerals",27553447.5
2010/02,"Other Minerals",16392040.4
2010/01,"Other Minerals",17663205.9
2009/12,"Other Minerals",37746006.1
2009/11,"Other Minerals",14958774.8
2009/10,"Other Minerals",13952664
2009/09,"Other Minerals",30569645.4
2009/08,"Other Minerals",14637407.7
2009/07,"Other Minerals",16092621.3
2009/06,"Other Minerals",24289903
2009/05,"Other Minerals",13841300.1
2009/04,"Other Minerals",13463988.6
2009/03,"Other Minerals",27462601.5
2009/02,"Other Minerals",14494140.9
2009/01,"Other Minerals",16384230.2
2008/12,"Other Minerals",29013436.3
2008/11,"Other Minerals",14942062.5
