﻿Date,Section,SK
2024/02,"Total Oil Production (m3)",2109035.8
2024/01,"Total Oil Production (m3)",2195849.3
2023/12,"Total Oil Production (m3)",2282292.2
2023/11,"Total Oil Production (m3)",2185487.5
2023/10,"Total Oil Production (m3)",2236619.1
2023/09,"Total Oil Production (m3)",2135422.1
2023/08,"Total Oil Production (m3)",2221639.9
2023/07,"Total Oil Production (m3)",2221014.4
2023/06,"Total Oil Production (m3)",2118806.9
2023/05,"Total Oil Production (m3)",2225024.9
2023/04,"Total Oil Production (m3)",2181549.9
2023/03,"Total Oil Production (m3)",2269636.6
2023/02,"Total Oil Production (m3)",2042618.9
2023/01,"Total Oil Production (m3)",2223110.3
2022/12,"Total Oil Production (m3)",2222979.7
2022/11,"Total Oil Production (m3)",2208122.4
2022/10,"Total Oil Production (m3)",2276827.9
2022/09,"Total Oil Production (m3)",2222821.9
2022/08,"Total Oil Production (m3)",2251696.6
2022/07,"Total Oil Production (m3)",2213302
2022/06,"Total Oil Production (m3)",2141301.5
2022/05,"Total Oil Production (m3)",2229966.3
2022/04,"Total Oil Production (m3)",2191045.5
2022/03,"Total Oil Production (m3)",2262729.7
2022/02,"Total Oil Production (m3)",1970839.5
2022/01,"Total Oil Production (m3)",2141766.4
2021/12,"Total Oil Production (m3)",2202802.7
2021/11,"Total Oil Production (m3)",2158988.3
2021/10,"Total Oil Production (m3)",2232943.3
2021/09,"Total Oil Production (m3)",2125506.2
2021/08,"Total Oil Production (m3)",2190274.9
2021/07,"Total Oil Production (m3)",2170795.1
2021/06,"Total Oil Production (m3)",2083381.6
2021/05,"Total Oil Production (m3)",2188269.2
2021/04,"Total Oil Production (m3)",2155701.4
2021/03,"Total Oil Production (m3)",2226092.8
2021/02,"Total Oil Production (m3)",1906097.2
2021/01,"Total Oil Production (m3)",2123323
2020/12,"Total Oil Production (m3)",2170474.9
2020/11,"Total Oil Production (m3)",2083857.4
2020/10,"Total Oil Production (m3)",2119289.3
2020/09,"Total Oil Production (m3)",2068636
2020/08,"Total Oil Production (m3)",2093995.3
2020/07,"Total Oil Production (m3)",1975305.5
2020/06,"Total Oil Production (m3)",1883295.9
2020/05,"Total Oil Production (m3)",1778960.1
2020/04,"Total Oil Production (m3)",1902428.1
2020/03,"Total Oil Production (m3)",2476512.5
2020/02,"Total Oil Production (m3)",2317345.9
2020/01,"Total Oil Production (m3)",2434343.2
2019/12,"Total Oil Production (m3)",2491636.5
2019/11,"Total Oil Production (m3)",2389859.3
2019/10,"Total Oil Production (m3)",2444036.6
2019/09,"Total Oil Production (m3)",2278756.4
2019/08,"Total Oil Production (m3)",2344083
2019/07,"Total Oil Production (m3)",2305802.2
2019/06,"Total Oil Production (m3)",2193527.1
2019/05,"Total Oil Production (m3)",2396338.9
2019/04,"Total Oil Production (m3)",2357926.5
2019/03,"Total Oil Production (m3)",2467732.7
2019/02,"Total Oil Production (m3)",2162419.1
2019/01,"Total Oil Production (m3)",2425431.8
2018/12,"Total Oil Production (m3)",2429198.7
2018/11,"Total Oil Production (m3)",2374099.7
2018/10,"Total Oil Production (m3)",2425998.5
2018/09,"Total Oil Production (m3)",2343616.6
2018/08,"Total Oil Production (m3)",2412124
2018/07,"Total Oil Production (m3)",2382243.9
2018/06,"Total Oil Production (m3)",2262237.7
2018/05,"Total Oil Production (m3)",2367103.1
2018/04,"Total Oil Production (m3)",2327504.4
2018/03,"Total Oil Production (m3)",2468948.4
2018/02,"Total Oil Production (m3)",2177136.6
2018/01,"Total Oil Production (m3)",2383446.3
2017/12,"Total Oil Production (m3)",2389249.6
2017/11,"Total Oil Production (m3)",2336773.5
2017/10,"Total Oil Production (m3)",2416758.6
2017/09,"Total Oil Production (m3)",2317364.8
2017/08,"Total Oil Production (m3)",2400203.6
2017/07,"Total Oil Production (m3)",2354814.2
2017/06,"Total Oil Production (m3)",2278644.9
2017/05,"Total Oil Production (m3)",2340694
2017/04,"Total Oil Production (m3)",2339865.9
2017/03,"Total Oil Production (m3)",2449162.2
2017/02,"Total Oil Production (m3)",2177246.8
2017/01,"Total Oil Production (m3)",2365689.3
2016/12,"Total Oil Production (m3)",2361298.2
2016/11,"Total Oil Production (m3)",2261664.4
2016/10,"Total Oil Production (m3)",2238745
2016/09,"Total Oil Production (m3)",2175816.5
2016/08,"Total Oil Production (m3)",2191340.3
2016/07,"Total Oil Production (m3)",2192489.5
2016/06,"Total Oil Production (m3)",2131849.7
2016/05,"Total Oil Production (m3)",2193560.2
2016/04,"Total Oil Production (m3)",2169800.9
2016/03,"Total Oil Production (m3)",2306196.3
2016/02,"Total Oil Production (m3)",2183837.2
2016/01,"Total Oil Production (m3)",2330801.5
2015/12,"Total Oil Production (m3)",2372109.3
2015/11,"Total Oil Production (m3)",2285848.4
2015/10,"Total Oil Production (m3)",2383564.5
