﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2024-03,"Metal and mineral products",935287,227238,750310,65187,4649343,2484281,10981,32479,370,354655,9637524
2024-02,"Metal and mineral products",671946,213736,726082,56939,5304668,2297345,11199,32659,238,299181,9792662
2024-01,"Metal and mineral products",651675,214712,599794,82357,4265674,2354816,13152,28564,287,235119,8658420
2023-12,"Metal and mineral products",750390,231322,867434,60286,3823182,2363005,13873,27313,258,425635,8813607
2023-11,"Metal and mineral products",758048,251102,850803,70820,3330883,3147284,24774,30347,285,362278,9033410
2023-10,"Metal and mineral products",669886,257245,938487,75300,3798756,3072347,20830,31192,378,282085,9752144
2023-09,"Metal and mineral products",752928,245798,825729,88385,3940509,2649351,15269,30338,665,361230,9475452
2023-08,"Metal and mineral products",828022,207367,926286,70175,4616531,2653656,14137,30747,752,298659,10134617
2023-07,"Metal and mineral products",528432,258195,698845,54447,3585163,2542485,12862,31373,609,273404,8287833
2023-06,"Metal and mineral products",722135,231369,1056450,54442,3872840,2370292,12645,36533,1076,383026,8942979
2023-05,"Metal and mineral products",901049,311567,1076592,71449,4461600,2530264,14029,32386,547,426886,10023604
2023-04,"Metal and mineral products",674442,297776,1248971,69649,4572207,2426292,12605,33641,834,316538,9862175
2023-03,"Metal and mineral products",874462,282878,1321669,72556,4340879,2578143,36071,32470,573,273400,10170119
2023-02,"Metal and mineral products",517356,227455,1184222,65190,3685661,2113341,15107,33177,700,262152,8418442
2023-01,"Metal and mineral products",634664,295929,1211027,60057,4665713,2404903,32146,31210,461,325045,9918319
2022-12,"Metal and mineral products",866930,322701,1078804,51998,3511470,2428802,14308,35079,458,384607,9006089
2022-11,"Metal and mineral products",417994,311861,1298550,47188,4197027,2510804,15992,32705,769,351352,9320572
2022-10,"Metal and mineral products",669487,322269,1580303,63760,3321185,2415856,69661,33616,1143,324597,9236942
2022-09,"Metal and mineral products",754132,242701,1416510,61977,4166747,2308436,19355,26013,700,419065,9977100
2022-08,"Metal and mineral products",690564,283921,1756535,63151,4083324,2333497,36023,31014,695,353158,10203761
2022-07,"Metal and mineral products",620601,302480,1676256,71531,4123824,2391900,17165,32702,1003,420019,9975752
2022-06,"Metal and mineral products",833259,387083,1766655,87799,4111781,2846712,19776,32985,598,511650,10800170
2022-05,"Metal and mineral products",943770,326331,1809457,84558,3791354,3050074,21049,31793,657,462546,10799582
2022-04,"Metal and mineral products",587227,398477,1225700,78661,3710624,2799153,14983,27852,573,404155,9429385
2022-03,"Metal and mineral products",965576,328301,1432195,73878,4273220,2562180,30400,36832,233,404101,10417394
2022-02,"Metal and mineral products",697991,310298,958307,54559,3525561,2089705,11337,24641,242,207504,8136527
2022-01,"Metal and mineral products",559807,253714,758899,58289,3907089,2330465,60689,27865,195,293102,8476083
2021-12,"Metal and mineral products",851498,219520,915368,62707,3584814,2187262,11408,32363,289,369723,8488673
2021-11,"Metal and mineral products",716742,199374,786933,67405,3653741,2672274,26032,25359,406,334148,8641601
2021-10,"Metal and mineral products",725873,241963,777153,68663,3404078,2428418,31197,29391,365,452032,8589589
2021-09,"Metal and mineral products",681066,175179,712536,71763,3310659,2397843,15725,27922,2143,353119,8411093
2021-08,"Metal and mineral products",668466,255245,657871,73923,3458213,2526458,41785,32887,637,581763,8839439
2021-07,"Metal and mineral products",669755,204066,528441,78129,3429440,2454806,28506,31023,362,511937,8313330
2021-06,"Metal and mineral products",1001887,244830,600744,63940,3682423,2334892,17337,26932,903,572886,8652717
2021-05,"Metal and mineral products",574922,167979,676684,64882,3176180,2296717,24172,27681,845,425638,7740669
2021-04,"Metal and mineral products",641446,220160,566396,65937,3083665,2253574,14338,25331,516,385934,7504415
2021-03,"Metal and mineral products",849979,219162,519281,72205,3755990,2417131,17585,25973,363,393095,8434565
2021-02,"Metal and mineral products",546235,177298,421822,52571,3028630,1842845,15624,26709,336,281488,6618109
2021-01,"Metal and mineral products",669454,179614,476380,56645,4043599,2119059,30573,25410,674,453769,8200438
2020-12,"Metal and mineral products",704377,204046,479589,61499,3412934,2114914,32279,23430,273,358717,7656584
2020-11,"Metal and mineral products",761068,176340,373290,59126,4167445,1952650,26817,25284,734,308172,7975987
2020-10,"Metal and mineral products",548448,179981,444248,62394,3438263,1667585,14196,24445,498,279229,6913175
2020-09,"Metal and mineral products",563117,206459,569752,58571,3171723,1793429,55122,22843,595,277655,7184302
2020-08,"Metal and mineral products",568202,172234,491869,59029,2656351,1847261,46206,23184,512,317927,6530162
2020-07,"Metal and mineral products",552913,158277,563174,58123,3002191,1687664,23845,21791,715,320702,6631407
2020-06,"Metal and mineral products",570716,169604,536831,48980,3144242,1752727,19856,26368,1021,254410,6672048
2020-05,"Metal and mineral products",535892,166120,504547,54575,2358183,1745691,49487,17865,394,211539,5680110
2020-04,"Metal and mineral products",443101,160042,675402,46855,2361746,1590757,32788,19034,430,238416,5630540
2020-03,"Metal and mineral products",614057,197753,642206,58437,3373281,1793614,14844,23422,643,214069,7135657
2020-02,"Metal and mineral products",448819,154480,498428,44719,2984667,1592329,13221,21454,415,241979,6229770
2020-01,"Metal and mineral products",497698,147225,441377,52846,3844460,1661493,33465,23952,3176,228226,7093810
2019-12,"Metal and mineral products",622998,141987,541713,59784,2985233,1884732,30815,20505,776,309449,6738770
2019-11,"Metal and mineral products",450734,172819,443335,43824,3889968,1464918,28553,23259,420,236366,6912633
2019-10,"Metal and mineral products",455529,161955,366415,52253,3699146,1907318,41324,20799,422,289856,7266133
2019-09,"Metal and mineral products",571896,182730,465288,51064,3340950,1689056,28281,20728,469,265099,7021765
2019-08,"Metal and mineral products",480575,149098,575167,52806,3218392,1761820,27153,21600,713,303024,7091621
2019-07,"Metal and mineral products",501318,175377,616148,59191,3006522,1880251,65041,26463,819,323330,7010531
2019-06,"Metal and mineral products",633262,143904,617376,57153,2665865,1830190,26175,23351,936,264735,6337657
2019-05,"Metal and mineral products",649046,176790,776158,53866,3278581,1560678,26296,27731,660,322254,7098911
2019-04,"Metal and mineral products",478566,208272,698721,54273,3478359,1580790,30939,26854,1800,289131,7045991
2019-03,"Metal and mineral products",637292,192694,618445,60507,2964346,1677620,53635,23157,474,217883,6625014
2019-02,"Metal and mineral products",468433,172810,532115,46013,2709152,1588521,49124,21848,282,159054,5940960
2019-01,"Metal and mineral products",495379,221210,710006,42883,3593212,1472711,25406,22944,365,214382,6946909
2018-12,"Metal and mineral products",664658,168880,731080,85858,2242511,1791881,25765,20150,425,284977,6106942
2018-11,"Metal and mineral products",499784,195083,651139,59516,2895747,1582156,25852,27827,573,283120,6429297
2018-10,"Metal and mineral products",633438,212115,613874,91467,3126594,1683875,60154,23935,2140,281032,6975485
2018-09,"Metal and mineral products",556121,177144,615366,90733,2927514,1703252,55370,23764,623,302544,6897271
2018-08,"Metal and mineral products",697998,218356,619286,90996,2571900,1859162,32221,25650,962,196056,6745744
2018-07,"Metal and mineral products",476463,251567,571675,81364,3024078,1783312,56424,23505,937,273710,6784006
2018-06,"Metal and mineral products",733111,202637,586326,109414,3041917,1845798,44744,27720,922,219046,6929332
2018-05,"Metal and mineral products",591213,235795,556552,110631,3229214,1893594,32955,27759,631,33984,6945959
2018-04,"Metal and mineral products",593775,197125,534671,77311,3058981,1965861,60282,26377,522,106087,6837484
2018-03,"Metal and mineral products",776610,200854,572437,87455,3066797,1906215,20022,24998,556,162260,7073819
2018-02,"Metal and mineral products",557309,153703,490175,125023,2476824,1634861,25968,22849,401,274324,5993274
2018-01,"Metal and mineral products",513199,171081,447870,87233,3571418,1689740,19881,21466,1091,89068,6765320
2017-12,"Metal and mineral products",621291,194526,452240,133612,3010774,1606366,41547,21238,475,295200,6541447
2017-11,"Metal and mineral products",537536,181128,389523,166701,2694119,1666234,18602,24256,461,197899,6068498
2017-10,"Metal and mineral products",619646,169154,479216,94485,3080852,1707581,48231,24783,462,180278,6592080
2017-09,"Metal and mineral products",607741,159733,478179,115045,2975920,1530956,29489,22608,530,277146,6453555
2017-08,"Metal and mineral products",493239,145543,427914,86068,2890648,1428872,30281,23815,640,206140,5938951
2017-07,"Metal and mineral products",539645,142438,431876,75976,2652151,1542481,21678,25835,888,240444,5933998
2017-06,"Metal and mineral products",611222,132627,402215,93274,2668980,1670583,36378,19468,882,233828,5952481
2017-05,"Metal and mineral products",499102,140495,560272,110555,3490227,1676267,50466,19232,559,233111,7027600
2017-04,"Metal and mineral products",564716,140781,483898,75895,2775719,1770047,43652,19800,529,171789,6256172
2017-03,"Metal and mineral products",641620,156491,465227,73342,3626235,1775422,23807,20068,712,279079,7296672
2017-02,"Metal and mineral products",422052,116306,406676,69905,2739009,1482437,39722,14848,932,168008,5799513
2017-01,"Metal and mineral products",464155,127749,446849,68345,2747290,1573898,27042,15978,1307,168691,5703027
2016-12,"Metal and mineral products",547257,137057,428118,118858,2684508,1489078,20956,18406,773,154483,5710890
2016-11,"Metal and mineral products",563797,126469,410266,113751,3016493,1570341,23739,23600,812,239659,6212389
2016-10,"Metal and mineral products",496927,122077,360594,91525,2932199,1437633,42135,21911,745,172334,5861800
2016-09,"Metal and mineral products",469817,138613,412192,68244,2987520,1361735,25455,16322,465,148525,5760604
2016-08,"Metal and mineral products",555518,121855,391421,59272,2992753,1391148,42490,18515,543,214217,5910266
