﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2023-10,"Program Payments",60000,726573,1027929,111945,174291,222048,2463,7272,22600,697,2355818
2023-07,"Program Payments",19160,548722,273477,71926,103527,245098,1583,1160,17029,569,1282251
2023-04,"Program Payments",17701,199610,92168,51350,43707,367801,823,663,7394,26,781243
2023-01,"Program Payments",75577,616813,510157,111586,276625,301340,8615,21683,17512,3063,1942971
2022-10,"Program Payments",34693,506558,994426,91024,142411,160954,2101,5751,14026,73,1952017
2022-07,"Program Payments",17524,494509,237656,135343,113092,84201,2061,465,14148,41,1099040
2022-04,"Program Payments",25231,267923,94982,112813,107597,208180,727,968,5665,5,824091
2022-01,"Program Payments",78845,1525418,1064841,295090,206178,234316,10289,11205,40890,3095,3470167
2021-10,"Program Payments",38505,1126044,1850372,240531,111285,132801,3260,994,5825,21,3509638
2021-07,"Program Payments",11451,481417,194072,81304,89120,109852,2175,772,2782,60,973005
2021-04,"Program Payments",6669,61883,63740,24680,79546,82716,1780,1267,863,1635,324779
2021-01,"Program Payments",60094,412067,94385,71392,203677,248229,10291,11440,21981,3106,1136662
2020-10,"Program Payments",37024,321998,263689,69644,143963,145174,6175,3169,25609,81,1016526
2020-07,"Program Payments",20921,308552,106496,64428,126339,215288,1455,3004,9163,954,856600
2020-04,"Program Payments",10106,194227,110144,58786,73448,141222,1359,1489,3614,13,594408
2020-01,"Program Payments",15951,386940,165065,102631,156302,142377,2670,6334,13558,42,991870
2019-10,"Program Payments",49480,262216,327218,118394,204836,245914,6129,9354,16413,2307,1242261
2019-07,"Program Payments",7210,341035,90768,53000,154450,110879,1735,2187,19879,84,781227
2019-04,"Program Payments",7310,105542,76680,23156,73265,92637,2651,12517,3949,3305,401012
2019-01,"Program Payments",12502,289026,119760,60543,93060,85174,2362,8161,25075,817,696480
2018-10,"Program Payments",12354,175383,291823,75439,76220,89078,4048,3443,26509,127,754424
2018-07,"Program Payments",8944,225738,88336,49693,78292,172236,3611,4198,2369,1040,634457
2018-04,"Program Payments",9015,81592,50396,21187,84257,137711,2563,4505,3578,773,395577
2018-01,"Program Payments",11664,142779,80885,33256,86065,62949,4532,3605,9041,-167,434609
2017-10,"Program Payments",12185,195732,220774,47006,89972,81683,1692,6451,13787,319,669601
2017-07,"Program Payments",10992,257105,127625,48203,71597,73995,3333,6776,3206,187,603019
2017-04,"Program Payments",4185,102000,114882,30999,85770,86331,2084,5572,3220,2880,437923
2017-01,"Program Payments",11219,209350,286013,51933,74187,71610,1860,8216,10501,505,725394
2016-10,"Program Payments",14635,155929,431109,90607,129353,210606,1105,8942,5362,778,1048426
2016-07,"Program Payments",7408,304122,66055,63856,74340,24958,4156,19513,5584,551,570543
2016-04,"Program Payments",2557,47909,58894,19124,83722,120295,1284,7146,2477,165,343573
2016-01,"Program Payments",5059,188438,110566,48217,73905,37220,1960,5190,8388,663,479606
2015-10,"Program Payments",9772,163646,225217,69326,89106,74657,2976,2376,8000,-3,645073
2015-07,"Program Payments",4820,269613,104453,86198,63309,34384,1631,1851,5305,129,571693
2015-04,"Program Payments",3665,54400,93144,56005,94924,26603,725,3014,971,32,333483
2015-01,"Program Payments",18443,164974,162641,92976,67664,65737,366,2819,8818,97,584535
2014-10,"Program Payments",10718,184759,301996,65338,81506,93400,2912,20420,6211,309,767569
2014-07,"Program Payments",5733,225446,144974,88293,63173,49372,4324,16940,3641,98,601994
2014-04,"Program Payments",2593,34732,59524,22492,77256,121281,3688,1751,3049,96,326462
2014-01,"Program Payments",11544,104282,105134,55078,75847,57004,3193,3167,9364,60,424673
2013-10,"Program Payments",16316,129852,205524,76521,94218,154831,6953,3955,4763,199,693132
2013-07,"Program Payments",9878,252230,164412,106756,91859,70195,4340,2909,5345,86,708010
2013-04,"Program Payments",6981,62873,77065,38961,41648,206464,5933,1268,8245,24,449462
2013-01,"Program Payments",11257,251407,207802,148711,122428,74168,3660,2538,12820,112,834903
2012-10,"Program Payments",17534,342449,389605,147224,113353,224708,5226,3383,5161,72,1248715
