﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL
2023,"All Industries",304127.2,336299.9,77898.6,69389.6,852729.2,429218.6,34792,43765.1,7267.1,28950.2
2022,"All Industries",299250.4,331488.8,76672.9,68483.2,839497.4,428252.2,34329.7,43188.4,7109.9,29690.1
2021,"All Industries",288151,314850,72334.7,66275.4,809658.6,416656.6,33875.2,41914,6899.7,30128
2020,"All Industries",269189.9,300801.4,72791.3,65309.9,769942,391038.5,32134.5,39525.3,6366.4,29848
2019,"All Industries",277848.2,326213.1,75969.8,68085.8,807274.5,410746.6,33347.6,41404.3,6559.4,31306.8
2018,"All Industries",270106.4,325837.8,76509.8,67372.8,789531.6,398857.9,32900.5,40021.6,6267.3,30128.6
2017,"All Industries",260220.3,319212,75302.1,66007.1,764464.8,386407.5,32456.4,39329.1,6156.5,31002.6
2016,"All Industries",251036.3,306174,73627.8,63878.2,743976.2,375695.6,31708.5,38542,5892,30619
2015,"All Industries",243845.5,317733.1,73866.1,62936.3,727609.6,369733.7,31418.4,38025.3,5768.5,30153.1
2014,"All Industries",238305.6,329203.4,74424.5,62077.4,708787.6,366088.2,31165,37736.2,5686.4,30483.2
2013,"All Industries",230140.6,310990,73062.6,60898.9,691682.6,360384.3,31140.7,37341.6,5666.5,30819
2012,"All Industries",224739.9,294039.2,68647.4,59308,682023.2,355846.9,31248.5,37443.8,5560.9,29341.8
2011,"All Industries",219107.4,282733.4,67403,57583.9,672348,351206,31624.3,37799.3,5509.4,30710.5
2010,"All Industries",213022.3,264882.8,63970,56288.5,654982.6,343887.3,31556.5,37681.8,5405.2,29828.5
2009,"All Industries",207463.2,251999.2,60940,54882.7,635504.2,336623.4,30910.1,36723.2,5292.7,28330.6
2008,"All Industries",212989.4,266188.6,64377.5,55039,657145.9,340352.2,31353.5,36704.7,5282.8,31270.7
2007,"All Industries",211785.8,262758,61180.7,53279.8,659016.7,334537.4,31082.1,36094.4,5223.3,31847
2006,"All Industries",205806,257750.4,58828.7,52109.1,653128.1,326242.5,30894.2,35752.7,5248,28601.5
2005,"All Industries",196743.3,241957.1,59567.2,50201.8,640867.2,322343.2,30350.9,35580.2,5123.9,27588.5
2004,"All Industries",187741.7,231299.3,58210.3,48710.4,620656.6,317352.5,30058.5,35143.7,4965.8,26902.5
2003,"All Industries",180365.2,218693,55697.7,47396.8,603540.4,309524.2,29234.6,34772.7,4823.6,27164.9
2002,"All Industries",175973.2,210970.1,53391.4,46903.4,596317.5,306018.1,28604.5,34327.5,4741.1,25467.8
2001,"All Industries",169520.4,205892.1,53449.6,46125.9,576766.7,297272.5,27307.1,32990.4,4521.9,21954.3
2000,"All Industries",168579.9,202215,54023.6,45521.5,566545.7,292188.6,26892,32115.4,4578.6,21480.6
1999,"All Industries",160987.2,190749.6,52809,43784.7,532625.3,279772.2,26320.8,31120.1,4447.9,20343.2
1998,"All Industries",155817.4,188054.8,52728.3,43084.5,497892.3,263827.4,24708.3,29528.9,4272.4,19182.9
1997,"All Industries",154315.3,179371.6,50641.2,41230.4,476613.7,255332.8,23830.4,28448,4108.5,18295.5
2023,"Services (Excluding Public)",176420.6,153361.1,31435.3,34241.2,494963.8,219350.7,16566.5,22140.3,3192.7,10877.7
2022,"Services (Excluding Public)",172935.9,149737.2,30799.7,33522.8,486594.3,216130,16374.7,21741,3104,10778.5
2021,"Services (Excluding Public)",166344.3,143280.3,29992.9,32649.5,465507.3,208227,16111.1,20902.3,2977.1,10405.3
2020,"Services (Excluding Public)",155339.5,138175.1,28775.3,31527.6,442446.1,196091.2,15257.8,19576.6,2744,10069.4
2019,"Services (Excluding Public)",162474.2,149408.1,30131.7,33053.5,465295,207540,16026.3,20753.7,2864,10914
2018,"Services (Excluding Public)",157298.7,147262.8,29975,32434.3,449345.3,201055.7,15823.6,20212.6,2777,10814
2017,"Services (Excluding Public)",152400,145619.8,29470.6,31648.2,436638.3,194889.3,15572.9,19815.6,2730.2,10719.8
2016,"Services (Excluding Public)",146204.6,141734.1,28904.9,30776.1,420262.7,189131.5,15249.5,19378.4,2667.4,10638.4
2015,"Services (Excluding Public)",140941.4,144936.4,28864.5,29959.6,408551.7,184418.8,15105.8,18979.4,2630.1,10555.1
2014,"Services (Excluding Public)",136989.4,148057.7,28866,29404.2,396895.5,182491.4,15021.6,18637.6,2613,10508.9
2013,"Services (Excluding Public)",131684.9,140716.7,28242.7,28314.2,384591,179008.2,14867.6,18371.1,2569.6,10163.4
2012,"Services (Excluding Public)",126778.4,134955.9,27257.7,27514.7,375094.7,174552.9,14757.1,18200.3,2509.5,9859.6
2011,"Services (Excluding Public)",123378.2,129252.1,26221.2,26951.5,368275.8,171993.5,14729.1,18114.1,2451.3,9502.2
2010,"Services (Excluding Public)",120535.9,121062.3,24743.8,26162.5,358255.4,168127.4,14636.2,17753.9,2413.9,9083.1
2009,"Services (Excluding Public)",118015.7,118061.1,24032.3,25457.5,350159.7,164664.6,14446.9,17362.4,2350.3,8759.5
2008,"Services (Excluding Public)",119705.6,120583.5,24150.8,25376.1,356157.9,165625.8,14462.7,17408.8,2370.9,8780.6
2007,"Services (Excluding Public)",118984.5,117859.5,22863.4,24993,354528.8,162111.8,14316.1,17181.7,2336.1,8544.5
2006,"Services (Excluding Public)",113654.2,112895,21669.3,24429.5,346767.2,156470.9,14195,16838.7,2335.9,8401.2
2005,"Services (Excluding Public)",107806.5,104211.5,21405.2,23523.4,335733.3,151793.2,13935.6,16338.3,2246.4,8149.9
2004,"Services (Excluding Public)",102610.6,98801.8,20845.3,22871.5,323018.6,148173.4,13550.2,16149.4,2148.8,7847.4
2003,"Services (Excluding Public)",98587.8,94336.8,20458.6,22443,311691.9,144058.1,12935.1,15842.8,2097.5,7741.9
2002,"Services (Excluding Public)",95660.3,90332.8,20023,22185,308435.5,140542,12770.4,15584.1,2035,7573.2
2001,"Services (Excluding Public)",91469.8,86283.5,19598.6,21699.3,298574.8,134697.7,12022,14889,1939.9,7263
2000,"Services (Excluding Public)",89370.8,82115.5,18999.1,21005.5,286577.7,131410.4,11678.3,14372.6,1975.9,7131.1
1999,"Services (Excluding Public)",86669,77372,18363.5,20583.1,266392.9,125413.4,11353.1,13797.1,1930.2,6963.7
1998,"Services (Excluding Public)",84508.2,75641.1,18602.3,19669.9,245821.7,118500.2,10634.9,13282.4,1874.8,6705.8
1997,"Services (Excluding Public)",82658.6,69887.2,17931.2,18609.4,232144.3,113387.1,10230.8,12806.3,1828.7,6502.5
2023,"Public Services",63533.1,59281,17231.3,19409.4,189677.6,114011.9,11540.7,14413.6,2220.4,7978.8
2022,"Public Services",62151.6,57538.9,16840.5,19252.4,184008.9,114083.2,11088.3,14075.6,2152.2,7829.6
2021,"Public Services",60059.7,56480.8,16608,18710.1,179414.2,112021.2,10822.3,13779.7,2090.7,7778.5
2020,"Public Services",56268.1,54551.7,16025.5,18436.2,170435.8,104961.7,10269.1,13179.1,1972.8,7360.2
2019,"Public Services",56102.6,56690.1,16185.6,18655.1,175398.4,106793.2,10505,13396.9,2006.6,7556.8
