﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2023-10,Residential,1098473,1022773,89175,141583,2744667,1384715,96439,154482,30921,27093,6797647
2023-09,Residential,1618012,925381,117799,199951,2501531,1248368,102079,267615,36651,44566,7066946
2023-08,Residential,1048508,998530,154254,240634,3332512,1174563,139188,175414,31158,36889,7336979
2023-07,Residential,1095551,825456,92445,337954,3489007,1364781,142190,236152,36817,26016,7654029
2023-06,Residential,2032870,1129922,73668,172837,3841126,1610318,127609,208200,44362,36426,9286179
2023-05,Residential,1508631,1013173,167339,145208,3670432,1500425,179714,162836,25397,23384,8419670
2023-04,Residential,1269101,705661,83612,184886,2638618,1034078,90271,135202,36160,25292,6211982
2023-03,Residential,1868014,718315,56159,212341,3300110,1241212,60725,170275,37692,18843,7697470
2023-02,Residential,800270,551882,101554,139394,2018246,988071,25264,89849,13909,10518,4756264
2023-01,Residential,715937,626853,59533,197748,2080352,482547,12145,66956,10874,9245,4262700
2022-12,Residential,1468295,609106,58699,88597,2452001,783599,31948,128711,20952,13812,5657447
2022-11,Residential,1490639,841684,56885,143882,3005450,1332022,60751,167835,22511,18998,7161183
2022-10,Residential,1248549,800203,81900,162074,2111070,1036792,133269,144545,15835,31193,5790143
2022-09,Residential,1340458,904581,96660,168946,2856685,1214552,140336,282229,24065,25541,7089382
2022-08,Residential,1572095,1007019,91190,216978,4290318,1413687,90430,155090,31321,32184,8909047
2022-07,Residential,1750063,1011448,111524,196489,2897198,1605061,128971,142174,39680,37803,7938498
2022-06,Residential,1974075,1139638,141105,280487,4714576,1729471,159889,299163,61478,34855,10577250
2022-05,Residential,1798975,1320963,120689,254436,3559859,1532552,174219,250253,27154,59569,9115687
2022-04,Residential,1517351,840720,109898,247269,3113135,1809315,142648,211362,51208,52139,8110157
2022-03,Residential,1964858,797491,107277,195281,3680248,1681476,80645,147721,41578,26568,8728365
2022-02,Residential,1241402,588117,55518,129855,2048533,1248047,44884,94113,23184,19608,5507310
2022-01,Residential,741287,579063,45614,154442,2476153,897304,16860,101160,19009,12070,5046342
2021-12,Residential,1360435,708648,66274,176842,2753135,1391598,45867,135531,26397,12941,6681573
2021-11,Residential,1561152,754789,124886,202180,3135078,1501883,90150,296555,40175,21896,7730426
2021-10,Residential,1053942,843591,80864,219755,3236981,1445715,127599,179926,31571,29730,7256660
2021-09,Residential,1157885,914544,114006,215415,3265714,1446861,69744,133647,30315,30315,7403249
2021-08,Residential,1185327,738165,81683,309180,2803387,1388227,78471,122571,41245,26779,6802375
2021-07,Residential,1351806,793476,70471,259371,3580898,1377289,118377,123599,33689,27084,7759924
2021-06,Residential,1212516,931876,119399,236598,4186794,1631445,127422,238674,41517,36863,8794013
2021-05,Residential,910817,903115,78544,239001,3039849,2065200,91300,164751,46320,30648,7589053
2021-04,Residential,1000902,978559,93031,196028,3789036,1670706,152132,76995,54664,27157,8057218
2021-03,Residential,1510245,779565,73559,213202,3722496,1859858,68045,182247,51169,12878,8490265
2021-02,Residential,1193263,519552,63169,121531,1896357,1056516,19088,69086,18676,8268,4979268
2021-01,Residential,890245,645624,51573,200046,3141029,766206,34577,94635,14061,9313,5851492
2020-12,Residential,1057407,528748,112509,126626,2464031,1099277,27567,129919,24099,11820,5585193
2020-11,Residential,865694,707326,66846,149853,2778590,1160035,81811,126785,26035,22817,5990962
2020-10,Residential,809990,663572,100042,135078,3310524,1409176,101483,169870,35433,28353,6774569
2020-09,Residential,869732,744487,65665,171365,3052060,1418696,84066,99740,40021,31811,6587502
2020-08,Residential,782322,604948,85724,206045,3027881,1335793,65423,103203,37454,33513,6290465
2020-07,Residential,883634,538109,83461,228014,2877704,1165193,111266,135214,50715,44267,6136995
2020-06,Residential,1774620,482166,70417,168251,2729604,1378079,120262,140119,29843,41959,6948268
2020-05,Residential,1081844,473085,60143,164507,2953529,1167843,67852,100047,38996,24281,6145012
2020-04,Residential,793848,422806,57598,122859,1713845,678067,52099,84903,5888,9998,3947394
2020-03,Residential,564198,604224,42929,168135,1914069,839180,36874,82143,24850,3346,4285018
2020-02,Residential,603108,604009,40408,100522,1701039,696011,11425,41602,11603,3406,3819689
2020-01,Residential,1581295,450483,40769,88781,1758011,655039,7391,65359,8864,2406,4660665
2019-12,Residential,1141384,499934,34535,50483,1609162,1014858,9167,36127,13054,7917,4419231
2019-11,Residential,683701,549444,34957,113235,1820549,838303,18871,80909,22805,14847,4190118
2019-10,Residential,1003723,632461,71749,178846,2341935,1064628,51893,141607,30442,21201,5545139
2019-09,Residential,915919,774831,50113,152020,2117416,1012560,64045,121020,34385,33941,5285339
2019-08,Residential,1611322,645708,74652,171016,2595381,1094931,71835,96496,33346,29227,6439542
2019-07,Residential,1023475,605979,70074,168154,2712613,1112186,72012,118461,32123,31535,5965479
2019-06,Residential,1125032,600879,94342,167390,2650120,1014479,81460,183159,29834,28064,5987666
2019-05,Residential,915235,694475,75061,250312,2860244,1315327,122836,120860,58402,32423,6457605
2019-04,Residential,1901099,529875,49874,131171,1822522,1136582,41733,109388,34571,24371,5792647
2019-03,Residential,890515,602912,32070,128760,1749363,941105,21176,53441,14637,8543,4446372
2019-02,Residential,768234,441922,26756,83922,1195304,724334,6089,47802,9238,3578,3310610
2019-01,Residential,928677,420460,54962,146534,2062429,476888,9822,150344,8326,3654,4272880
2018-12,Residential,1159407,461921,66174,88598,1717105,863756,6907,36182,13772,6051,4437273
2018-11,Residential,894042,569468,52564,94048,1896982,1088295,36531,123303,26730,13368,4804142
